"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166962899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166962899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235411
"http://webisa.webdatacommons.org/prov/166962899","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/166962899","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166962899","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/166962899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162675181"
"http://webisa.webdatacommons.org/prov/166962899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213624256"
"http://webisa.webdatacommons.org/prov/166962899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361570175"
"http://webisa.webdatacommons.org/prov/166962899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166962899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
