"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346994221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346994221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128469
"http://webisa.webdatacommons.org/prov/346994221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/346994221","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/346994221","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/346994221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307354776"
"http://webisa.webdatacommons.org/prov/346994221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191823723"
"http://webisa.webdatacommons.org/prov/346994221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158279539"
"http://webisa.webdatacommons.org/prov/346994221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/346994221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
