"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218734418","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233592
"http://webisa.webdatacommons.org/prov/218734418","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/218734418","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/218734418","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436108263"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317118813"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316977118"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316842189"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375545191"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35189944"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367470479"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/218734418","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
