"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/42762189","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113779
"http://webisa.webdatacommons.org/prov/42762189","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/42762189","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/42762189","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98274168"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239139426"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66173515"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161441176"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15224856"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40281851"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/42762189","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
