"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230265832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230265832","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200743
"http://webisa.webdatacommons.org/prov/230265832","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/230265832","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/230265832","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/230265832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87936507"
"http://webisa.webdatacommons.org/prov/230265832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179712798"
"http://webisa.webdatacommons.org/prov/230265832","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55974661"
"http://webisa.webdatacommons.org/prov/230265832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/230265832","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
