"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246813032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806839
"http://webisa.webdatacommons.org/prov/246813032","http://webisa.webdatacommons.org/ontology#hasFrequency",58
"http://webisa.webdatacommons.org/prov/246813032","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/246813032","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256717597"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2911385"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2930995"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356303171"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51983550"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95915909"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261417525"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2840939"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404575692"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109261381"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282053597"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380690923"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317486873"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332283550"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188896779"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53925502"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184448113"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157075792"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158639407"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213946496"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172061450"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165123422"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231361827"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43734543"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429129732"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281358042"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372787614"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365929456"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43088468"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331766817"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438670177"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218115892"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365730703"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251712674"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399259836"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178816110"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1840187"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372404459"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390047298"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105424369"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114067968"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88318407"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59740979"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207264112"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48029272"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326143402"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222632553"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33314236"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105418041"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53223418"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311734222"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13382533"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42644389"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290870562"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293297973"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441841016"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107591550"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289644642"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/246813032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
