"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67407639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.829443
"http://webisa.webdatacommons.org/prov/67407639","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/67407639","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/67407639","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202956943"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293906926"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222551217"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327987871"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394389998"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333032654"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202848348"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406028829"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156809436"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429548424"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377514203"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/67407639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
