"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49637598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267813
"http://webisa.webdatacommons.org/prov/49637598","http://webisa.webdatacommons.org/ontology#hasFrequency",116
"http://webisa.webdatacommons.org/prov/49637598","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/49637598","http://webisa.webdatacommons.org/ontology#hasPldSpread",61
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89986612"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44782113"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185131098"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177711279"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258267108"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380274334"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280136705"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265288436"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349501544"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349544301"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235839565"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43305097"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188508558"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264808849"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159992624"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216366380"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235966809"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145310896"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379702814"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236851943"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84474378"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80251821"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337209138"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267038552"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294328050"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27072061"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239670507"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351092570"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266177513"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104955436"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329731693"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280716502"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118130"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704456"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290924142"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170964078"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110339120"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26255182"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95647882"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232140048"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249274671"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389287143"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325551548"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295325956"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400138283"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136045815"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384630492"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164311968"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79025653"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289309265"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24431127"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377671320"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122442868"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291806449"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78902148"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70911296"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377565314"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93450259"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348018127"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348031837"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266814046"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360671578"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163808056"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82914620"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90120245"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193944343"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453766594"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308555890"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443505285"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404626939"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300853803"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186976714"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145107901"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107277948"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404787422"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53113458"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380091019"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349185503"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322946837"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368387515"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285630989"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349383146"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155833915"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245938953"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148352110"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49614470"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123300662"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348875147"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124642234"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55840786"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246093422"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456159148"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401040571"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344851729"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407920369"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279241807"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184739413"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407978288"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331819036"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180313497"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378891080"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348665317"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98009420"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16459735"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348481773"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348509852"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160824690"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64198286"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360902194"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261624739"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194532730"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301815476"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174407895"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296621545"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383241075"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49637598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
