"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317196195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317196195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219405
"http://webisa.webdatacommons.org/prov/317196195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/317196195","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317196195","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/317196195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64371393"
"http://webisa.webdatacommons.org/prov/317196195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313686687"
"http://webisa.webdatacommons.org/prov/317196195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393372461"
"http://webisa.webdatacommons.org/prov/317196195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/317196195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
