"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1361591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135468
"http://webisa.webdatacommons.org/prov/1361591","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/1361591","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/1361591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349063006"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53110364"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16220101"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53125455"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15569064"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17076397"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95614838"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17012280"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/1361591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
