"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392886336","http://webisa.webdatacommons.org/ontology#hasConfidence",0.570778
"http://webisa.webdatacommons.org/prov/392886336","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/392886336","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/392886336","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35526407"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233260238"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101739124"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416528951"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119258780"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44964499"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270900531"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9651102"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302365330"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356005631"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112517914"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294464356"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210139540"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198527650"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133689989"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294117587"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293113404"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112482107"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168654235"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18820504"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9382518"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77890863"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148126448"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148153261"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/392886336","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
