"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390593577","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390593577","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383023
"http://webisa.webdatacommons.org/prov/390593577","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/390593577","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390593577","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/390593577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121130277"
"http://webisa.webdatacommons.org/prov/390593577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315846287"
"http://webisa.webdatacommons.org/prov/390593577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315832051"
"http://webisa.webdatacommons.org/prov/390593577","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356771339"
"http://webisa.webdatacommons.org/prov/390593577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390593577","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
