"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404840958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.273527
"http://webisa.webdatacommons.org/prov/404840958","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/404840958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404840958","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368612220"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277615524"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368682956"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368696838"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415145803"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26704111"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/404840958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
