"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105634433","http://webisa.webdatacommons.org/ontology#hasConfidence",0.426517
"http://webisa.webdatacommons.org/prov/105634433","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/105634433","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/105634433","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253298014"
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204741245"
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15809130"
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440917631"
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268443375"
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105634433","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
