"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117664217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133593
"http://webisa.webdatacommons.org/prov/117664217","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/117664217","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/117664217","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338517769"
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20919307"
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281535410"
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338918641"
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214363411"
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/117664217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
