"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228394658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38123
"http://webisa.webdatacommons.org/prov/228394658","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/228394658","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/228394658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18797914"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112323464"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17626969"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381155948"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264715544"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281338089"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175384479"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156086619"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228394658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
