"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317253401","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266392
"http://webisa.webdatacommons.org/prov/317253401","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/317253401","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317253401","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379970940"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347310784"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314938570"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108553400"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223316553"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379228090"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340889237"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194105456"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316333248"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317253401","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
