"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/434348263","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117219
"http://webisa.webdatacommons.org/prov/434348263","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/434348263","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/434348263","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181341259"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361411067"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301920971"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179676218"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324120607"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312408197"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295479038"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307072966"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178888669"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430244023"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453263210"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346577437"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/434348263","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
