"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234725998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388611
"http://webisa.webdatacommons.org/prov/234725998","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/234725998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/234725998","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66530309"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66539069"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66542657"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66551654"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66555522"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66499344"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66499705"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66505738"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66517365"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66518179"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66520887"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66522827"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66506813"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66508780"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66509128"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66512011"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66532237"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66533063"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66535015"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66537274"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66524337"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66526426"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240782128"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66527835"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234725998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
