"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/458959562","http://webisa.webdatacommons.org/ontology#hasConfidence",0.350499
"http://webisa.webdatacommons.org/prov/458959562","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/458959562","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/458959562","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402847830"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123213536"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205272602"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305716790"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49901596"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247664624"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290079294"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115741910"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284357038"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152992473"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184213175"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324048510"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306149509"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/458959562","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
