"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205559561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.195485
"http://webisa.webdatacommons.org/prov/205559561","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/205559561","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/205559561","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102851866"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126778607"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453730951"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165170850"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112078986"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344096662"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192950041"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262223844"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419752754"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34410296"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52684921"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155668185"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59637028"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83040249"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279938636"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350260802"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440017676"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10958464"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361497010"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53049918"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11313643"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147432517"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85499911"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335186747"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85528370"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391869731"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178877985"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205559561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
