"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/304569233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/304569233","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200812
"http://webisa.webdatacommons.org/prov/304569233","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/304569233","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/304569233","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/304569233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143248337"
"http://webisa.webdatacommons.org/prov/304569233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22039268"
"http://webisa.webdatacommons.org/prov/304569233","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387637768"
"http://webisa.webdatacommons.org/prov/304569233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/304569233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/304569233","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
