"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498658011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.516218
"http://webisa.webdatacommons.org/prov/498658011","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/498658011","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/498658011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158447134"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81317778"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221551913"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39068932"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72033345"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262187490"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37953784"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/498658011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
