"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10918710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.145306
"http://webisa.webdatacommons.org/prov/10918710","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/10918710","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/10918710","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165239645"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414324687"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117129992"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399366328"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59944955"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325170293"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74266242"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118671064"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271681017"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420580813"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178508084"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207574654"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338820155"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185738558"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103533659"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89013776"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101469472"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53546097"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260984609"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346173578"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192831930"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444501979"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432988383"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160474833"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253678333"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229700773"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380721977"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433283291"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/10918710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
