"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51046987","http://webisa.webdatacommons.org/ontology#hasConfidence",0.503556
"http://webisa.webdatacommons.org/prov/51046987","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/51046987","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51046987","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377124819"
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65094720"
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206886287"
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308878378"
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313881164"
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/51046987","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
