"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14121653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.334129
"http://webisa.webdatacommons.org/prov/14121653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/14121653","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/14121653","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435250293"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217360857"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436456838"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113277111"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414484593"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21285613"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123910268"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431470484"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/14121653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
