"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/74609355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.401145
"http://webisa.webdatacommons.org/prov/74609355","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/74609355","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/74609355","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74698085"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74715631"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95575867"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203641564"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165436190"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274299578"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274181770"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/74609355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
