"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/137842140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.316246
"http://webisa.webdatacommons.org/prov/137842140","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/137842140","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/137842140","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174267531"
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108217723"
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65315714"
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173663003"
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268179820"
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/137842140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
