"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389658820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.80605
"http://webisa.webdatacommons.org/prov/389658820","http://webisa.webdatacommons.org/ontology#hasFrequency",64
"http://webisa.webdatacommons.org/prov/389658820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389658820","http://webisa.webdatacommons.org/ontology#hasPldSpread",50
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162748087"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377148077"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242935679"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193122177"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71160173"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282977203"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223834767"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221621813"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40093593"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1943325"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158509626"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335747482"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307205126"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1322514"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420957820"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52737315"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315783494"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8316302"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316276438"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190479596"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9306111"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425635335"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128777001"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146106929"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358135658"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118281811"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214800133"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433206584"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211721233"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54433641"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201419147"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52612999"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158094958"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344577913"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238858048"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445325085"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228244848"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99812180"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73324161"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301788010"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314929973"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75229349"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9262431"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4983139"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367238211"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19234912"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19206181"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109296823"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19999351"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297895312"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429454006"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46857768"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191923021"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269768512"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261847976"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173592921"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71327333"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71363172"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341952891"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71431064"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71478379"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169293430"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71016970"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232165595"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/389658820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
