"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/377305413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.098986
"http://webisa.webdatacommons.org/prov/377305413","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/377305413","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/377305413","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180792412"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211242337"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368327537"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409435515"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129288597"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298262671"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73056594"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/377305413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
