"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275293009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275293009","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639471
"http://webisa.webdatacommons.org/prov/275293009","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/275293009","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275293009","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275293009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377896722"
"http://webisa.webdatacommons.org/prov/275293009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455189710"
"http://webisa.webdatacommons.org/prov/275293009","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70287530"
"http://webisa.webdatacommons.org/prov/275293009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/275293009","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
