"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270471411","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11066
"http://webisa.webdatacommons.org/prov/270471411","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/270471411","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/270471411","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166553120"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352479352"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84258218"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166680472"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166607752"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306493653"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78633615"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57836497"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166069637"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166082544"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216433259"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166762147"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166794436"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166032530"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167068475"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207174920"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169403511"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376176818"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304078647"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74146594"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166198578"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166296386"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298002318"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166542287"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231885312"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/270471411","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
