"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505052608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.206518
"http://webisa.webdatacommons.org/prov/505052608","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/505052608","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/505052608","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414339855"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421992696"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426680885"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308882845"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368860412"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/505052608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
