"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166758320","http://webisa.webdatacommons.org/ontology#hasConfidence",0.630136
"http://webisa.webdatacommons.org/prov/166758320","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/166758320","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/166758320","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388273544"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114440781"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75912680"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180572372"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180572373"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24096789"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262079053"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/166758320","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
