"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141120195","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141120195","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323946
"http://webisa.webdatacommons.org/prov/141120195","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141120195","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141120195","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141120195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115959508"
"http://webisa.webdatacommons.org/prov/141120195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82502761"
"http://webisa.webdatacommons.org/prov/141120195","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185447971"
"http://webisa.webdatacommons.org/prov/141120195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/141120195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141120195","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
