"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/384390029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/384390029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0865791
"http://webisa.webdatacommons.org/prov/384390029","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/384390029","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/384390029","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/384390029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154235444"
"http://webisa.webdatacommons.org/prov/384390029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41357107"
"http://webisa.webdatacommons.org/prov/384390029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339314331"
"http://webisa.webdatacommons.org/prov/384390029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/384390029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/384390029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
