"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407320315","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407320315","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0557965
"http://webisa.webdatacommons.org/prov/407320315","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/407320315","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407320315","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/407320315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194059991"
"http://webisa.webdatacommons.org/prov/407320315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192452770"
"http://webisa.webdatacommons.org/prov/407320315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103605723"
"http://webisa.webdatacommons.org/prov/407320315","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239677900"
"http://webisa.webdatacommons.org/prov/407320315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/407320315","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
