"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/276438912","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208237
"http://webisa.webdatacommons.org/prov/276438912","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/276438912","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/276438912","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426066396"
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94789739"
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95272893"
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154870933"
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/276438912","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
