"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259131971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259131971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236847
"http://webisa.webdatacommons.org/prov/259131971","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/259131971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259131971","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/259131971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446603147"
"http://webisa.webdatacommons.org/prov/259131971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338155441"
"http://webisa.webdatacommons.org/prov/259131971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67991888"
"http://webisa.webdatacommons.org/prov/259131971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/259131971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
