"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442121771","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086116
"http://webisa.webdatacommons.org/prov/442121771","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/442121771","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/442121771","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246853831"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384635381"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318469340"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392261286"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96882450"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16191094"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329713094"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177018648"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263741122"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/442121771","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
