"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320475791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320475791","http://webisa.webdatacommons.org/ontology#hasConfidence",0.22085
"http://webisa.webdatacommons.org/prov/320475791","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320475791","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/320475791","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320475791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120908033"
"http://webisa.webdatacommons.org/prov/320475791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18916125"
"http://webisa.webdatacommons.org/prov/320475791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364220048"
"http://webisa.webdatacommons.org/prov/320475791","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375364414"
"http://webisa.webdatacommons.org/prov/320475791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320475791","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
