"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68668579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239036
"http://webisa.webdatacommons.org/prov/68668579","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/68668579","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/68668579","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395698657"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58251634"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224223779"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252395023"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385338025"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155186320"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395418248"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121113954"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/68668579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
