"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297674085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0847341
"http://webisa.webdatacommons.org/prov/297674085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297674085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/297674085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102086593"
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108965255"
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108965256"
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102232063"
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346900157"
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297674085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
