"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317725435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.315792
"http://webisa.webdatacommons.org/prov/317725435","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/317725435","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/317725435","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37075188"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313125367"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331441221"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87606550"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290998069"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291062557"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/317725435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
