"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92931629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.787092
"http://webisa.webdatacommons.org/prov/92931629","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/92931629","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/92931629","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63956892"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243311416"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131280831"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286003667"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24328432"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151130032"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23129303"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109161561"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264961469"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331679349"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52441570"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23197323"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386748125"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/92931629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
