"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/159038216","http://webisa.webdatacommons.org/ontology#hasConfidence",0.494175
"http://webisa.webdatacommons.org/prov/159038216","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/159038216","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/159038216","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176336465"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313010453"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166288952"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409573077"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210995699"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361521396"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55542834"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361533391"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243593164"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313474813"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127963385"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135195853"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246201417"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292850651"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233320895"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277347746"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25636420"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110572385"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247140092"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54737945"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220628059"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54749792"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/159038216","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
