"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133084643","http://webisa.webdatacommons.org/ontology#hasConfidence",0.777531
"http://webisa.webdatacommons.org/prov/133084643","http://webisa.webdatacommons.org/ontology#hasFrequency",54
"http://webisa.webdatacommons.org/prov/133084643","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/133084643","http://webisa.webdatacommons.org/ontology#hasPldSpread",46
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41833779"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329358590"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156404811"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298153355"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327157308"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211181066"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181371821"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144973233"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181394404"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66676487"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365352995"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364892227"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18379568"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264645786"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258861472"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374042835"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40734523"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297744600"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47107709"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22655646"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22444094"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398280415"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108979898"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330395957"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21890282"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295425090"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363924959"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315780141"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315788816"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363956836"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132966376"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348392922"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31567513"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152089898"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31569416"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315749450"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358527263"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258458521"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455611991"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399936630"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235002635"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197441386"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30178838"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102171889"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78563153"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218488615"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8845482"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447304433"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267010312"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392438308"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284773757"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163400626"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81783576"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95741494"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133084643","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
