"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475814460","http://webisa.webdatacommons.org/ontology#hasConfidence",0.308583
"http://webisa.webdatacommons.org/prov/475814460","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475814460","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/475814460","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366968214"
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415944373"
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182723140"
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295672902"
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316400920"
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/475814460","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
