"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206219313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127305
"http://webisa.webdatacommons.org/prov/206219313","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206219313","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/206219313","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315885194"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41177734"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301125341"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59049437"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111847300"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/206219313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
