"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/242328684","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/242328684","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258335
"http://webisa.webdatacommons.org/prov/242328684","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/242328684","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/242328684","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/242328684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398665576"
"http://webisa.webdatacommons.org/prov/242328684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373825944"
"http://webisa.webdatacommons.org/prov/242328684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147246499"
"http://webisa.webdatacommons.org/prov/242328684","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10393224"
"http://webisa.webdatacommons.org/prov/242328684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/242328684","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
