"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201126710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201126710","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134627
"http://webisa.webdatacommons.org/prov/201126710","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201126710","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201126710","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201126710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48356827"
"http://webisa.webdatacommons.org/prov/201126710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80527812"
"http://webisa.webdatacommons.org/prov/201126710","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270256676"
"http://webisa.webdatacommons.org/prov/201126710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/201126710","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
