"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309911032","http://webisa.webdatacommons.org/ontology#hasConfidence",0.38737
"http://webisa.webdatacommons.org/prov/309911032","http://webisa.webdatacommons.org/ontology#hasFrequency",93
"http://webisa.webdatacommons.org/prov/309911032","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/309911032","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27364335"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133692621"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453663575"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440645565"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356128214"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409500843"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244670711"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316646818"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273156399"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456174595"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456182220"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251249724"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403668912"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442894052"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29883300"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331873504"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167416207"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456077019"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28954101"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344212677"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391081308"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204621395"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253404263"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411357804"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318756579"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57755874"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304500248"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426738300"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269331579"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229474625"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170645155"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216743763"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232309897"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22779344"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48754168"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289274462"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83125798"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79882603"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253118679"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131925841"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257311493"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134770847"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148074108"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21379690"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331635205"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376863560"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397146233"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263780892"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36446125"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103847174"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120381722"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321792186"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294657653"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410007616"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148037532"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17224975"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148052224"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147697792"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10128637"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242976236"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288628985"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268460525"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315333272"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393527591"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373286257"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145091330"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130948995"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297707344"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25870813"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230949789"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84640334"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130936326"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262812917"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228591337"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300228287"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190777660"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320133113"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203291736"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437889639"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84128473"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309104877"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242469561"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5342646"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392935469"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181209882"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424805550"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409733372"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115783942"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34691301"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127155488"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211865901"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323220469"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95791202"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/309911032","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
