"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/117539662","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129532
"http://webisa.webdatacommons.org/prov/117539662","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/117539662","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/117539662","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163984036"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344359041"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143381380"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143432895"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108900161"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280516035"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/117539662","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
