"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/213809277","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309784
"http://webisa.webdatacommons.org/prov/213809277","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/213809277","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/213809277","http://webisa.webdatacommons.org/ontology#hasPldSpread",42
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355084087"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119689153"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328856250"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236905204"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184610282"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350121943"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140573447"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421632586"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41474669"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438604916"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343125854"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400539180"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47934821"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309337427"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100320284"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10702152"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242245864"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148290403"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85053021"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269383103"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346484782"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249512568"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7920906"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227435216"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448238847"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300616576"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95806315"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20054996"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184079691"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25814620"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266201602"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160102733"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114789863"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430964116"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208238221"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415485740"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196104236"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180731530"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168372745"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447878976"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71608461"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84794254"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329119086"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319678253"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180831433"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128304201"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104860061"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387503923"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375823828"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435870331"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/213809277","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
