"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/8052193","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127149
"http://webisa.webdatacommons.org/prov/8052193","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/8052193","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/8052193","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423356427"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377746302"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225617308"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311156896"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119663491"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19789741"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/8052193","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
