"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359321458","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538628
"http://webisa.webdatacommons.org/prov/359321458","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/359321458","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/359321458","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61175628"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323725288"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418587680"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455047370"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307858948"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92255966"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183871416"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45566949"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248065112"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279317111"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282007999"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125979613"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155388619"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40503661"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363880321"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286170753"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337456811"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129592062"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346500885"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401281964"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288820820"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172155525"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388481890"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222770999"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254084494"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407155029"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37939705"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446058130"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76391399"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419796227"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271175938"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392118431"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425405335"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173132447"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374010112"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193005805"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14457443"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29878124"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235207456"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134376019"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p7_activity"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359321458","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
