"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/339608219","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14413
"http://webisa.webdatacommons.org/prov/339608219","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/339608219","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/339608219","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452250995"
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436776743"
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366016674"
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430841660"
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/339608219","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
