"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/35091570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39724
"http://webisa.webdatacommons.org/prov/35091570","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/35091570","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/35091570","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412366305"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289562714"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196916864"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291729130"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97080780"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137645548"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330887400"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278393402"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445099454"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434140678"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13649494"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/35091570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
