"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111020948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111020948","http://webisa.webdatacommons.org/ontology#hasConfidence",0.725212
"http://webisa.webdatacommons.org/prov/111020948","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/111020948","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/111020948","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/111020948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403111686"
"http://webisa.webdatacommons.org/prov/111020948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253154343"
"http://webisa.webdatacommons.org/prov/111020948","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132520383"
"http://webisa.webdatacommons.org/prov/111020948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/111020948","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
