"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/47409949","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155564
"http://webisa.webdatacommons.org/prov/47409949","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/47409949","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/47409949","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412445357"
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80361448"
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306261098"
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84352083"
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/47409949","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
