"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289677159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.489539
"http://webisa.webdatacommons.org/prov/289677159","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/289677159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289677159","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407653327"
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54834701"
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421487112"
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272241231"
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54468459"
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289677159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
