"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75883887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323868
"http://webisa.webdatacommons.org/prov/75883887","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/75883887","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/75883887","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386495989"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368827104"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274421925"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434920115"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/75883887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
