"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269760890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700732
"http://webisa.webdatacommons.org/prov/269760890","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/269760890","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/269760890","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26360154"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361554352"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39185398"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225470837"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431571482"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143260979"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47764745"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114212786"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328303924"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309813707"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193218912"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75582294"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371087062"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371091663"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177162686"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385580877"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174490793"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248928835"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404924672"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226015520"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132639510"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243441751"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243463039"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35288829"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371334468"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218558832"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371383635"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77745222"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320111689"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218816746"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64473383"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64474542"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455469155"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187273757"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64524400"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64525167"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287283199"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39176362"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/269760890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
