"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101490691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380202
"http://webisa.webdatacommons.org/prov/101490691","http://webisa.webdatacommons.org/ontology#hasFrequency",27
"http://webisa.webdatacommons.org/prov/101490691","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/101490691","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186367139"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388307325"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187872071"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139520943"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434565899"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419621865"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220885406"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273534728"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187759230"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111055413"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28083779"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91766258"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256773359"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232930975"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407065269"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27177620"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77512980"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149895496"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387865615"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175557787"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316821504"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70923607"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235400721"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298623491"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122885483"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355026657"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101490691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
